"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2022000110","995804/10/2021","Contratto a T.D. - LONGHI ALESSANDRO - A026","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","MAD","","04/10/2021 - 30/06/2022","15 su 18","dal 07/03/2022 - 14:30al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:30 - 31/08/2025"
"2022000109","25810/01/2022","Contratto a T.D. - MILESI GIULIA - A048","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","10/01/2022 - 30/03/2022","18 su 18","dal 07/03/2022 - 14:10al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:10 - 31/08/2025"
"2022000108","1350109/12/2021","Contratto a T.D. - MILESI GIIULIA - A048","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","09/12/2021 - 22/12/2021","18 su 18","dal 07/03/2022 - 14:10al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:10 - 31/08/2025"
"2022000107","985801/10/2021","Contratto a T.D. - MILESI GIULIA - A048","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","01/10/2021 - 03/12/2021","18 su 18","dal 07/03/2022 - 14:10al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:10 - 31/08/2025"
"2022000106","283023/02/2022","Contratto a T.D. - CODARA LUCA - A012","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","23/02/2022 - 31/03/2022","18 su 18","dal 07/03/2022 - 14:10al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:10 - 31/08/2025"
"2022000105","47312/01/2022","Contratto a T.D. -CODARA LUCA - A012","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","12/01/2022  - 22/02/2022","18 su 18","dal 07/03/2022 - 14:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:00 - 31/08/2025"
"2022000104","1350305/12/2021","Contratto a T.D. - CODARA LUCA - A012","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","05/12/2021 - 11/01/2022","18 su 18","dal 07/03/2022 - 14:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:00 - 31/08/2025"
"2022000103","1164303/11/2021","Contratto a T.D. - CODARA LUCA - A012","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","03/11/2021 - 04/12-2021","18 su 18","dal 07/03/2022 - 14:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:00 - 31/08/2025"
"2022000102","980030/09/2021","Contratto a T.D. - CODARA LUCA - A012","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","30/09/2021 - 02/11/2021","18 su 18","dal 07/03/2022 - 13:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 13:50 - 31/08/2025"
"2022000101","966328/09/2021","Contratto a T.D. - MULFARI BEATRICE - AB24","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","MAD","","28/09/2021 -30/06/2022","4 su 18","dal 07/03/2022 - 13:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 13:50 - 31/08/2025"
